Subject,Start Date,Start Time,Location,Description
Pesäkarhut E-D-pojat: Pesäkarhut - Manse PP pun,2024-05-21,16:45,"Urheilukeskus, uk2","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245120  
Paikalla klo 16.45."
Pesäkarhut E-D-pojat: Pesäkarhut - KaMa,2024-05-22,16:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245124  
Paikalla klo 16.45."
Pesäkarhut E-D-pojat: Harjoitukset 18.15-20,2024-05-24,18:15,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18246114  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: KaMa E12 - Pesäkarhut,2024-05-27,16:45,"Harjoituskenttä, Niementie,  38700 Kankaanpää","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245127  
Paikalla klo 16.45.

Kuljetukset:
https://docs.google.com/spreadsheets/d/1-ZtrNFew4vTX4WmI2DP838u3OFZ9AQLG_1pmzUtmNFA/edit?usp=sharing"
Pesäkarhut E-D-pojat: Harjoitus 16.45-18.30,2024-05-30,16:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18281430  
Sään mukainen varustus"
Pesäkarhut E-D-pojat: Harjoitukset 18.15-20,2024-05-31,18:15,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18246115  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Manse PP valk - Pesäkarhut,2024-06-02,12:00,"Tesoman pesäpallokenttä, Tesoman valtatie 44,  33310 Tampere","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245133  
Paikalla klo 12.00
Kenttä ilmoitetaan myöhemmin

Kuljetukset:
https://docs.google.com/spreadsheets/d/1-ZtrNFew4vTX4WmI2DP838u3OFZ9AQLG_1pmzUtmNFA/edit?usp=sharing"
Pesäkarhut E-D-pojat: Harjoitukset klo 18.45-20. 30,2024-06-03,18:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245824  
Sään mukainen vaatetus.
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Pesäkarhut - UPV E,2024-06-04,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245138  
Paikalla klo 16.45.
Kenttä ilmoitetaan myöhemmin."
"Pesäkarhut E-D-pojat: Etenee-leiri, 7.-9.6.",2024-06-07,09:00,"Seinäjoki, Seinäjoki","https://pesakarhute-d-pojat.nimenhuuto.com/events/18106753  
Tarkempi info myöhemmin"
